Time (UTC),minimum,0.25-quantile,median,0.75-quantile,maximum,prob 4-5,prob 5-6,prob 6-7,prob 7-8,prob >= 8
10-05-2024 16:00,0.666666,0.666666,0.666666,1.333333,1.666666,0.0,0.0,0.0,0.0,0.0
10-05-2024 19:00,1.0,1.333333,1.666666,2.333333,3.0,0.0,0.0,0.0,0.0,0.0
10-05-2024 22:00,1.0,1.0,1.666666,2.0,3.333333,0.0,0.0,0.0,0.0,0.0
11-05-2024 01:00,0.666666,2.0,2.333333,2.666666,3.0,0.0,0.0,0.0,0.0,0.0
11-05-2024 04:00,0.666666,2.0,2.333333,2.666666,3.0,0.0,0.0,0.0,0.0,0.0
11-05-2024 07:00,0.666666,2.0,2.333333,3.0,3.666666,0.0,0.0,0.0,0.0,0.0
11-05-2024 10:00,0.666666,1.666666,2.333333,3.0,3.666666,0.0,0.0,0.0,0.0,0.0
11-05-2024 13:00,0.333333,1.0,2.666666,3.0,3.666666,0.0,0.0,0.0,0.0,0.0
11-05-2024 16:00,0.0,1.0,2.666666,3.0,3.666666,0.0,0.0,0.0,0.0,0.0
11-05-2024 19:00,0.0,0.666666,2.0,3.0,4.0,0.05,0.0,0.0,0.0,0.0
11-05-2024 22:00,0.0,0.666666,2.333333,3.0,3.666666,0.0,0.0,0.0,0.0,0.0
12-05-2024 01:00,0.0,0.666666,3.0,3.333333,3.666666,0.0,0.0,0.0,0.0,0.0
12-05-2024 04:00,0.0,0.666666,2.333333,3.0,3.666666,0.0,0.0,0.0,0.0,0.0
12-05-2024 07:00,0.0,0.333333,1.333333,3.0,3.333333,0.0,0.0,0.0,0.0,0.0
12-05-2024 10:00,0.0,0.333333,1.333333,2.666666,3.0,0.0,0.0,0.0,0.0,0.0
12-05-2024 13:00,0.0,0.0,1.333333,2.666666,2.666666,0.0,0.0,0.0,0.0,0.0
12-05-2024 16:00,0.0,0.333333,1.333333,2.333333,2.666666,0.0,0.0,0.0,0.0,0.0
12-05-2024 19:00,0.0,0.333333,1.333333,2.0,2.666666,0.0,0.0,0.0,0.0,0.0
12-05-2024 22:00,0.0,0.0,1.333333,1.666666,2.333333,0.0,0.0,0.0,0.0,0.0
13-05-2024 01:00,0.0,0.333333,1.333333,1.666666,2.0,0.0,0.0,0.0,0.0,0.0
13-05-2024 04:00,0.0,0.333333,1.333333,1.666666,2.333333,0.0,0.0,0.0,0.0,0.0
13-05-2024 07:00,0.0,0.333333,1.0,1.333333,2.333333,0.0,0.0,0.0,0.0,0.0
13-05-2024 10:00,0.0,0.333333,1.0,1.666666,2.333333,0.0,0.0,0.0,0.0,0.0
13-05-2024 13:00,0.0,0.333333,1.0,1.333333,1.666666,0.0,0.0,0.0,0.0,0.0
13-05-2024 16:00,0.0,0.333333,1.0,1.333333,1.666666,0.0,0.0,0.0,0.0,0.0
